Subject,Start Date,Start Time,Location,Description
VPV: Joukkueen Kuutamoton lenkki,2024-05-19,17:30,"Raastuvankatu 50-52, Raastuvankatu 50,  65100 Vaasa","https://vpv.nimenhuuto.com/events/18265802  
Juostaan rauhallinen peruskunto lenkki, mikä kasvattaa joukkueen kykyä suoriutua Fontanan tanssilattialla. Lähtö Raastuvankatu 50-52 C-rapun edestä"
VPV: Variskan tekonurmi,2024-05-20,20:30,"Variskan tekonurmi, Lehtikuusentie 16,  65380 Vaasa","https://vpv.nimenhuuto.com/events/18201943  
1,5 tunnin treenit"
VPV: Joukkueen Kuutamoton lenkki,2024-05-23,17:30,"Raastuvankatu 50-52, Raastuvankatu 50,  65100 Vaasa","https://vpv.nimenhuuto.com/events/18265803  
Juostaan rauhallinen peruskunto lenkki, mikä kasvattaa joukkueen kykyä suoriutua Fontanan tanssilattialla."
VPV: Sporting Kristina - VPV,2024-05-25,14:00,"fotbollspla, lappfjärt, lappfjärt",https://vpv.nimenhuuto.com/events/18184062
VPV: Nurmi treeni palosaarella tai silmukkatiellä,2024-05-27,18:00,"","https://vpv.nimenhuuto.com/events/18265817  
Paikka selviää lähempänä"
VPV: VPV - KPV/Akatemia,2024-05-29,17:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184063
VPV: MTV,2024-06-04,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265818
VPV: MTV,2024-06-06,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265819
VPV: FC Ylivieska - VPV,2024-06-09,15:00,"Safari tn, Ylivieska",https://vpv.nimenhuuto.com/events/18184064
VPV: VPV - VPS Akatemia,2024-06-11,19:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184066
VPV: MTV,2024-06-13,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265844
VPV: FF Jaro Akademi - VPV,2024-06-14,19:00,"Norra Larsmovägen, Norra Larsmovägen 70,  68570 Larsmo",https://vpv.nimenhuuto.com/events/18260362
VPV: MTV,2024-06-18,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265820
VPV: MTV,2024-06-24,00:00,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265821
VPV: VPV -SIF,2024-06-26,17:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184069
VPV: MTV,2024-06-27,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265822
VPV: MTV,2024-07-02,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265841
VPV: Sääripotku - VPV,2024-07-04,19:00,Ykspihlajan urheilukenttä,https://vpv.nimenhuuto.com/events/18184072
VPV: MTV,2024-07-09,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265839
VPV: MTV,2024-07-11,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265840
VPV: MTV,2024-07-15,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265843
VPV: MTV,2024-07-17,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265842
VPV: Korsnäs FF - VPV,2024-07-19,19:00,"Korsnäs Arena, Idrottsvägen 16-2,  66200 Korsnäs",https://vpv.nimenhuuto.com/events/18184074
VPV: MTV,2024-07-22,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265823
VPV: MTV,2024-07-24,00:00,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265824
VPV: VPV - Kraft + Saunailta,2024-07-27,18:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184081
VPV: MTV,2024-07-29,19:30,"Monitoimiviheriö, 65100 Vaasa",https://vpv.nimenhuuto.com/events/18265838
VPV: FC Kiisto - VPV,2024-07-31,19:00,"Lemonsoft Stadion, Rantamaantie 6,  65100 Vaasa",https://vpv.nimenhuuto.com/events/18184084
VPV: VPV - Sporting kristina,2024-08-13,19:00,"",https://vpv.nimenhuuto.com/events/18184086
VPV: KPV/akatemia - VPV,2024-08-25,17:00,"Kokkolan keskuskenttä, Urheilukatu 20,  67100 Kokkola",https://vpv.nimenhuuto.com/events/18184087
VPV: VPV - Ylivieska,2024-08-27,19:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184090
VPV: VPS/Akatemia,2024-09-04,19:30,"Lemonsoft Stadion, Rantamaantie 6,  65100 Vaasa",https://vpv.nimenhuuto.com/events/18184093
VPV: VPV - Jaro,2024-09-10,19:00,"Palosaari, Palosaari,  65200 Vaasa",https://vpv.nimenhuuto.com/events/18184094
VPV: SIF - VPV,2024-09-21,14:00,"Sundom Arena (Sundom IF Arena), Sundomintie 66,  65410 Vaasa",https://vpv.nimenhuuto.com/events/18184096
VPV: VPV - Sääripotku + Kauden päätös sauna,2024-09-28,14:00,"Palosaari, Palosaari,  65200 Vaasa","https://vpv.nimenhuuto.com/events/18095019  
Saunan lisäksi tiloista löytyvät myös suihkut"
